"flag:us:United States","925","50.0541125541125496"
"flag:--:N/A","409","22.1320346320346317"
"flag:cn:China","106","5.73593073593073566"
"flag:de:Germany","104","5.62770562770562766"
"flag:pt:Portugal","87","4.70779220779220786"
"flag:br:Brazil","38","2.05627705627705648"
"flag:pl:Poland","32","1.73160173160173159"
"flag:fr:France","31","1.67748917748917759"
"flag:ca:Canada","27","1.46103896103896091"
"flag:lv:Latvia","19","1.02813852813852824"
"flag:gb:United Kingdom","17","0.919913419913420016"
"flag:se:Sweden","15","0.81168831168831157"
"flag:zz:Reposit�rio do IPBeja","9","0.487012987012987009"
"flag:ua:Ukraine","8","0.432900432900432897"
"flag:sg:Singapore","4","0.216450216450216448"
"flag:tr:Turkey","3","0.162337662337662336"
"flag:mz:Mozambique","2","0.108225108225108224"
"flag:ru:Russia","2","0.108225108225108224"
"flag:ee:Estonia","2","0.108225108225108224"
"flag:jp:Japan","1","0.0541125541125541121"
"flag:ao:Angola","1","0.0541125541125541121"
"flag:ie:Ireland","1","0.0541125541125541121"
"flag:vn:Vietnam","1","0.0541125541125541121"
"flag:hu:Hungary","1","0.0541125541125541121"
"flag:sa:Saudi Arabia","1","0.0541125541125541121"
"flag:es:Spain","1","0.0541125541125541121"
"flag:tw:Taiwan","1","0.0541125541125541121"
