"flag:us:United States","1043","46.4795023202896118"
"flag:pt:Portugal","846","37.7005338668823242"
"flag:br:Brazil","114","5.0802137702703476"
"flag:ru:Russia","50","2.22816392779350281"
"flag:ao:Angola","31","1.38146169483661652"
"flag:mz:Mozambique","25","1.1140819638967514"
"flag:cn:China","20","0.891265552490949631"
"flag:--:N/A","18","0.802139006555080414"
"flag:cz:Czechia","18","0.802139006555080414"
"flag:fr:France","7","0.31194295734167099"
"flag:gb:United Kingdom","7","0.31194295734167099"
"flag:es:Spain","5","0.222816388122737408"
"flag:cv:Cape Verde","5","0.222816388122737408"
"flag:se:Sweden","5","0.222816388122737408"
"flag:pl:Poland","5","0.222816388122737408"
"flag:ie:Ireland","4","0.178253115154802799"
"flag:gw:Guinea-Bissau","4","0.178253115154802799"
"flag:ir:Iran","4","0.178253115154802799"
"flag:lv:Latvia","4","0.178253115154802799"
"flag:vn:Vietnam","4","0.178253115154802799"
"flag:ch:Switzerland","3","0.133689842186868191"
"flag:de:Germany","3","0.133689842186868191"
"flag:nz:New Zealand","3","0.133689842186868191"
"flag:nl:Netherlands","2","0.0891265575774013996"
"flag:ca:Canada","2","0.0891265575774013996"
"flag:in:India","2","0.0891265575774013996"
"flag:mo:Macao","2","0.0891265575774013996"
"flag:it:Italy","1","0.0445632787887006998"
"flag:be:Belgium","1","0.0445632787887006998"
"flag:hu:Hungary","1","0.0445632787887006998"
"flag:mx:Mexico","1","0.0445632787887006998"
"flag:zz:Reposit�rio do IPBeja","1","0.0445632787887006998"
"flag:dk:Denmark","1","0.0445632787887006998"
"flag:co:Colombia","1","0.0445632787887006998"
"flag:ro:Romania","1","0.0445632787887006998"
